Котел газовый настенный BOSCH GAZ 4000 W одноконтурный с открытой камерой сгорания 24 кВт;7736901490;54631.98;Котельное оборудование/Газовые котлы для отопления;/upload/iblock/04d/04d77ec68cd60d78134abbbafb159771.jpg,/upload/iblock/e3f/e3fe3260b590f159f7224cab4dc49112.jpg,/upload/iblock/eeb/eeba3fa34e386c2d7f87a644a38b5669.jpg;"Высота. мм:750,Глубина. мм:355,Ширина. мм:400,Длина. мм:355,Производитель:Bosch,Артикул:7736901490,Серия:GAZ 4000,Модель:Gaz 4000 W ZSA 24-2 K,Страна:Турция,Тип:газовый,Тип установки:настенный,Диаметр контура отопления:3/4"",MAX рабочее давление. бар:3,Мощность. кВт:24,Особенности:электронное управление,MAX температура отопления. °C:85,Погодозависимое управление:нет,Количество контуров:1,Диаметр дымоотвода. мм:130,Потребляемая мощность. кВт:90,MAX расход природного/сжиженного газа. м3/ч (кг/ч):2.8,Емкость/давление заполнения расширительного бака. л/бар:8,Камера сгорания:открытая,Напряжение сети:230,MAX давление в системе отопления. бар:3,Диапазон темп. воды в контуре отопления. ºC:38-85,Частота питающей сети. Гц:50,Температура дымовых газов. °С:122,Вес. кг:32,Допустимое давление природного газа. мбар:7-30,Допустимое давление сжиженного газа. мбар:30,Подключение газа:3/4"",Объем расширительного бака. л:8,Страна:Россия,Высота:750 мм,Тип подключения:вертикальный дымоход. подключение,Управление:LCD-дисплей с кнопочным управлением";/bitrix/tools/ajax_file_get.php?file=169267:Листовка Газовый проточный водонагреватель GAZ 4000 W ZSA 24,/bitrix/tools/ajax_file_get.php?file=20966250:Каталог продукции 2016,/bitrix/tools/ajax_file_get.php?file=169269:Брошюра газовые котлы 4000w,/bitrix/tools/ajax_file_get.php?file=169259:Инструкция на настенный котел  ZSA.ZWA24-2A,/bitrix/tools/ajax_file_get.php?file=169265:Брошюра отопительная и водонагревательная техника,/bitrix/tools/ajax_file_get.php?file=169279:Брошюра газовые настенные котлы 6000w,/bitrix/tools/ajax_file_get.php?file=169261:Техническое описание котел настенный 6000w
Котел газовый настенный BOSCH GAZ 4000 W двухконтурный с открытой камерой сгорания 24 кВт;7736901489;58307.15;Котельное оборудование/Газовые котлы для отопления;/upload/iblock/33c/33c7f8fa943cec61cb043433294551ff.jpg,/upload/iblock/760/7608f54beeebb17d8b6c70a0ba3683b7.jpg,/upload/iblock/26d/26dd385cdedb947fdec9cd1aa35c3188.jpg;"Высота. мм:750,Глубина. мм:355,Ширина. мм:400,Длина. мм:355,Производитель:Bosch,Артикул:7736901489,Серия:GAZ 4000,Модель:Gaz 4000 W ZWA 24-2 K,Страна:Турция,Тип:газовый,Тип установки:настенный,Диаметр контура отопления:3/4"",Диаметр контура ГВС:1/2"",MAX рабочее давление. бар:3,Мощность. кВт:24,MAX температура ГВС:60,Особенности:электронное управление,MAX температура отопления. °C:85,Погодозависимое управление:нет,Количество контуров:2,Диаметр дымоотвода. мм:130,Потребляемая мощность. кВт:90,MAX расход природного/сжиженного газа. м3/ч (кг/ч):2.8,Емкость/давление заполнения расширительного бака. л/бар:8,Камера сгорания:открытая,Диапазон регулирования темп. в контуре ГВС:40-65,MAX/MIN давление в контуре ГВС:10,Напряжение сети:230,MAX давление в системе отопления. бар:3,Диапазон темп. воды в контуре отопления. ºC:38-85,Частота питающей сети. Гц:50,MAX рабочее давление в контуре ГВС. бар:0.25,Температура дымовых газов. °С:76,Вес. кг:33,Допустимое давление природного газа. мбар:7-30,Допустимое давление сжиженного газа. мбар:37,Подключение газа:3/4"",Расход при ∆ T 30ºC. л/мин:4-11.4,Объем расширительного бака. л:8,Проток горячей воды при  ∆ T 50/30 ºC. л/м:2.5-6.8/4-11.4,Страна:Россия,Высота:750 мм,Тип водонагревателя:проточный,Тип подключения:вертикальный дымоход. подключение,Управление:LCD-дисплей с кнопочным управлением";/bitrix/tools/ajax_file_get.php?file=169267:Листовка Газовый проточный водонагреватель GAZ 4000 W ZSA 24,/bitrix/tools/ajax_file_get.php?file=20966250:Каталог продукции 2016,/bitrix/tools/ajax_file_get.php?file=169269:Брошюра газовые котлы 4000w,/bitrix/tools/ajax_file_get.php?file=169259:Инструкция на настенный котел  ZSA.ZWA24-2A,/bitrix/tools/ajax_file_get.php?file=169265:Брошюра отопительная и водонагревательная техника,/bitrix/tools/ajax_file_get.php?file=169279:Брошюра газовые настенные котлы 6000w,/bitrix/tools/ajax_file_get.php?file=169273:СЭЗ. Таможенный союз №RU.40.01.05.013.Е.001316.02.12,/bitrix/tools/ajax_file_get.php?file=169261:Техническое описание котел настенный 6000w
Котел газовый настенный BOSCH GAZ 6000 двухконтурный с закрытой камерой сгорания 18 кВт;7736900197RU;57681.99;Котельное оборудование/Газовые котлы для отопления;/upload/iblock/463/46351458ade7276bdc2db4941d7522ff.jpg,/upload/iblock/489/4893d9af2049f5831c80d35964f007b7.jpg,/upload/iblock/4fe/4feebd5b036f3281ce27861cabb7f463.jpg,/upload/iblock/e01/e017023968067aa17b64583309ca3f84.jpg;Высота. мм:700,Ширина. мм:400,Длина. мм:300,Производитель:Bosch,Артикул:7736900197RU,Серия:GAZ 6000,Модель:Gaz 6000 W WBN 6000-18 С,Страна:Россия,Тип:газовый,Тип установки:настенный,MAX рабочее давление. бар:3,Мощность. кВт:18,MAX температура ГВС:60,Особенности:электронное управление,MAX температура отопления. °C:82,Погодозависимое управление:нет,Количество контуров:2,Диаметр дымоотвода. мм:60/100,Потребляемая мощность. кВт:<130,MAX расход природного/сжиженного газа. м3/ч (кг/ч):2.1/1.5,Камера сгорания:закрытая,MAX/MIN давление в контуре ГВС:10,Напряжение сети:230,MAX давление в системе отопления. бар:3,Диапазон темп. воды в контуре отопления. ºC:40-82,Частота питающей сети. Гц:50,Температура дымовых газов. °С:145/73,Вес. кг:32,Допустимое давление природного газа. мбар:10.5-16,Допустимое давление сжиженного газа. мбар:25-35,Подключение газа:3/4,Диаметр дымохода. мм:60/100,Подключение:3/4,Номинальная тепловая мощность. кВт:5.4-18,Номинальная тепловая нагрузка. кВт:6-20,Объем расширительного бака. л:8,Температура горячей воды. °C:35-60,Проток горячей воды при  ∆ T 50/30 ºC. л/м:5.1/8.6,MIN/MAX давление воды. бар:0.3/10,Подключение водопровода или бойлера:1/2,Мощность. Вт:теплообменник — медь,Страна:Россия,Высота:700 мм,Тип водонагревателя:проточный,Тип подключения:коаксиальный дымоход. подключение B22. С12. С32. С42. С52. С82,Управление:LCD-дисплей с кнопочным управлением;/bitrix/tools/ajax_file_get.php?file=20966250:Каталог продукции 2016,/bitrix/tools/ajax_file_get.php?file=169279:Брошюра газовые настенные котлы 6000w,/bitrix/tools/ajax_file_get.php?file=169275:Паспорт на котлы газовые GAS 6000 W
Котел газовый настенный BOSCH GAZ 6000 одноконтурный с закрытой камерой сгорания 18 кВт;7736900199RU;54926.76;Котельное оборудование/Газовые котлы для отопления;/upload/iblock/d2c/d2c15e1c23dc960b2cef32e663c9be73.jpg,/upload/iblock/1fe/1fecd5a2f81b2625defe661e229e321f.jpg,/upload/iblock/864/8642bb0096b0d78c744fc2344dd62f06.jpg,/upload/iblock/788/78891fe2580235525d9225435cae6524.jpg,/upload/iblock/200/200b9c6b7f6f19582a69a97b4426e3a5.jpg,/upload/iblock/c62/c625e2c4cc364ea14e4f720761eb7727.jpg;Высота. мм:700,Ширина. мм:400,Длина. мм:300,Производитель:Bosch,Артикул:7736900199RU,Серия:GAZ 6000,Модель:Gaz 6000 W WBN 6000-18 Н,Страна:Россия,Тип:газовый,Тип установки:настенный,MAX рабочее давление. бар:3,Мощность. кВт:18,MAX температура ГВС:60,Особенности:электронное управление,MAX температура отопления. °C:82,Погодозависимое управление:нет,Количество контуров:1,Диаметр дымоотвода. мм:60/100,Потребляемая мощность. кВт:<130,MAX расход природного/сжиженного газа. м3/ч (кг/ч):2.1/1.5,Камера сгорания:закрытая,MAX/MIN давление в контуре ГВС:10,Напряжение сети:230,MAX давление в системе отопления. бар:3,Диапазон темп. воды в контуре отопления. ºC:40-82,Частота питающей сети. Гц:50,Температура дымовых газов. °С:145/73,Вес. кг:32,Допустимое давление природного газа. мбар:10.5-16,Допустимое давление сжиженного газа. мбар:25-35,Подключение газа:3/4,Диаметр дымохода. мм:60/100,Подключение:3/4,Номинальная тепловая мощность. кВт:5.4-18,Номинальная тепловая нагрузка. кВт:6-20,Объем расширительного бака. л:8,Подключение водопровода или бойлера:1/2,Мощность. Вт:теплообменник — медь,Страна:Россия,Высота:700 мм,Тип подключения:коаксиальный дымоход. подключение B22. С12. С32. С42. С52. С82,Управление:LCD-дисплей с кнопочным управлением;/bitrix/tools/ajax_file_get.php?file=20966250:Каталог продукции 2016,/bitrix/tools/ajax_file_get.php?file=169279:Брошюра газовые настенные котлы 6000w,/bitrix/tools/ajax_file_get.php?file=169275:Паспорт на котлы газовые GAS 6000 W
Котел газовый настенный BOSCH GAZ 6000 двухконтурный с закрытой камерой сгорания 24 кВт (Ru);7736900198RU;58872.07;Котельное оборудование/Газовые котлы для отопления;/upload/iblock/e1e/e1e4a05358c3a67c42fb9a2edec7765d.jpg,/upload/iblock/1d1/1d156d01a4bafe2ab59a664b4aa413d3.jpg,/upload/iblock/ce6/ce6255510209d268b0f5b90b0d743f21.jpg,/upload/iblock/7e8/7e826825ccc85fb769707bf1093fb5ec.jpg;Высота. мм:700,Ширина. мм:400,Длина. мм:300,Производитель:Bosch,Артикул:7736900198RU,Серия:GAZ 6000,Модель:Gaz 6000 W WBN 6000-24 С,Страна:Россия,Тип:газовый,Тип установки:настенный,MAX рабочее давление. бар:3,Мощность. кВт:24,MAX температура ГВС:60,Особенности:электронное управление,MAX температура отопления. °C:82,Погодозависимое управление:нет,Количество контуров:2,Диаметр дымоотвода. мм:60/100,Потребляемая мощность. кВт:<150,MAX расход природного/сжиженного газа. м3/ч (кг/ч):2.8/2,Камера сгорания:закрытая,MAX/MIN давление в контуре ГВС:10,Напряжение сети:230,MAX давление в системе отопления. бар:3,Диапазон темп. воды в контуре отопления. ºC:40-82,Частота питающей сети. Гц:50,Температура дымовых газов. °С:142/63,Вес. кг:36,Допустимое давление природного газа. мбар:10.5-16,Допустимое давление сжиженного газа. мбар:25-35,Подключение газа:3/4,Диаметр дымохода. мм:60/100,Подключение:3/4,Номинальная тепловая мощность. кВт:7.2-24,Номинальная тепловая нагрузка. кВт:8-26.7,Объем расширительного бака. л:8,Температура горячей воды. °C:35-60,Проток горячей воды при  ∆ T 50/30 ºC. л/м:6.8/11.4,MIN/MAX давление воды. бар:0.3/10,Подключение водопровода или бойлера:1/2,Мощность. Вт:теплообменник — медь,Страна:Россия,Высота:700 мм,Тип водонагревателя:проточный,Тип подключения:коаксиальный дымоход. подключение B22. С12. С32. С42. С52. С82,Управление:LCD-дисплей с кнопочным управлением;/bitrix/tools/ajax_file_get.php?file=20966250:Каталог продукции 2016,/bitrix/tools/ajax_file_get.php?file=169279:Брошюра газовые настенные котлы 6000w,/bitrix/tools/ajax_file_get.php?file=169275:Паспорт на котлы газовые GAS 6000 W
Котел газовый настенный BOSCH GAZ 6000 одноконтурный с закрытой камерой сгорания 24 кВт;7736900200;56058.42;Котельное оборудование/Газовые котлы для отопления;/upload/iblock/8d9/8d95c4f10ea8329ef817d17cadc32f53.jpg,/upload/iblock/c8d/c8d9a05b622f27498d266e3deae36a9d.jpg,/upload/iblock/2d1/2d118eec05db7714d9d96bb686915abc.jpg,/upload/iblock/da6/da6751779f3cdc2b5c4ca9631be45fe2.jpg;Высота. мм:700,Ширина. мм:400,Длина. мм:300,Производитель:Bosch,Артикул:7736900200,Серия:GAZ 6000,Модель:Gaz 6000 W WBN 6000-24 Н,Страна:Россия,Тип:газовый,Тип установки:настенный,MAX рабочее давление. бар:3,Мощность. кВт:24,MAX температура ГВС:60,Особенности:электронное управление,MAX температура отопления. °C:82,Погодозависимое управление:нет,Количество контуров:1,Диаметр дымоотвода. мм:60/100,Потребляемая мощность. кВт:<150,MAX расход природного/сжиженного газа. м3/ч (кг/ч):2.8/2,Камера сгорания:закрытая,MAX/MIN давление в контуре ГВС:10,Напряжение сети:230,MAX давление в системе отопления. бар:3,Диапазон темп. воды в контуре отопления. ºC:40-82,Частота питающей сети. Гц:50,Температура дымовых газов. °С:142/63,Вес. кг:36,Допустимое давление природного газа. мбар:10.5-16,Допустимое давление сжиженного газа. мбар:25-35,Подключение газа:3/4,Диаметр дымохода. мм:60/100,Подключение:3/4,Номинальная тепловая мощность. кВт:7.2-24,Номинальная тепловая нагрузка. кВт:8-26.7,Объем расширительного бака. л:8,Подключение водопровода или бойлера:1/2,Мощность. Вт:теплообменник — медь,Страна:Россия,Высота:700 мм,Тип подключения:коаксиальный дымоход. подключение B22. С12. С32. С42. С52. С82,Управление:LCD-дисплей с кнопочным управлением;/bitrix/tools/ajax_file_get.php?file=20966250:Каталог продукции 2016,/bitrix/tools/ajax_file_get.php?file=169279:Брошюра газовые настенные котлы 6000w,/bitrix/tools/ajax_file_get.php?file=169275:Паспорт на котлы газовые GAS 6000 W
Котел газовый напольный BAXI SLIM 1.300i одноконтурный с открытой камерой сгорания, с насосом и расширительным баком 30 кВт;WSB43130301;98786.03;Котельное оборудование/Газовые котлы для отопления;/upload/iblock/074/0744d26ca31187df8fd3fa7727b25418.jpg,/upload/iblock/ce9/ce95095327536e058205a77f70371e45.jpg,/upload/iblock/e28/e286a674ac60a5c71f4478f3fa72e27e.jpg,/upload/iblock/112/1129127bc98c4cf8b54e13caceca8f5c.jpg,/upload/iblock/d54/d54bb34a4f6ba42c450c9e37c835cc14.jpg;Высота. мм:850,Глубина. мм:680,Ширина. мм:350,Упаковочные размеры. см:66x40x103,Вес НЕТТО/БРУТТО. кг:126/136,Производитель:Baxi,Артикул:WSB43130301,Серия:Slim,Модель:SLIM 1.300 i,Страна:Италия,Тип:газовый,Тип установки:напольный,Мощность. кВт:29.7,Погодозависимое управление:есть,Количество контуров:1,Диаметр дымоотвода. мм:140,MAX полезная тепловая мощность. кВт:29.7,MIN полезная тепловая мощность. кВт:14.9,Потребляемая мощность. кВт:17-33,MAX расход природного/сжиженного газа. м3/ч (кг/ч):3.49 (2.56),MAX производительность (КПД). %:90,Производительность (КПД) при 30% мощности. %:87.6,Камера сгорания:открытая,Номинальное входное давление природ. газа. мбар:13-20,Мощность/напряжение. Вт/В:15/230,Количество чугунных секций в теплообменнике. шт:5,Номинальная циркуляция воды через котел при ∆ T 15ºC. м3/ч:1.7,Необходимая тяга в дымоходе. мбар:0.05-0.1,Объем воды в котле. л:14.6,Страна:Италия,Высота:850 мм,Тип подключения:вертикальный дымоход. подключение B11BS,Управление:кнопочное. панель управления;/bitrix/tools/ajax_file_get.php?file=20934328:Каталог продукции BAXI,/bitrix/tools/ajax_file_get.php?file=170004:Инструкция по установке и эксплуатации на газовые котлы Slimi-iN,/bitrix/tools/ajax_file_get.php?file=20967850:Отказное письмо в необходимости санитарно-эпидемиологического надзора на котлы и водонагреватели BAXI №ОС-59
Котел газовый настенный BAXI LUNA-3 двухконтурный с закрытой камерой сгорания 24 кВт;CSE45624366;64452.81;Котельное оборудование/Газовые котлы для отопления;/upload/iblock/7e4/7e4d332fe0b25fbf33cd8e24ebeacf3b.jpg,/upload/iblock/dc9/dc90693c8f5fa93da8e233d133db232e.jpg,/upload/iblock/920/92012fa81cb2f1a045881c663cb99094.jpg,/upload/iblock/1f4/1f428e86ef1bb2cbc618eebd1c43c96f.jpg,/upload/iblock/db3/db3ad5f7b0065af4b7eb75ffa710ff0b.jpg;Высота. мм:763,Глубина. мм:345,Ширина. мм:450,Длина. мм:345,Вес НЕТТО/БРУТТО. кг:33/36,Производитель:Baxi,Артикул:CSE45624366,Серия:LUNA-3,Модель:LUNA-3 240 Fi,Страна:Италия,Тип:газовый,Тип установки:настенный,Мощность. кВт:24,MAX температура ГВС:65,MAX температура отопления. °C:85,Погодозависимое управление:есть,Количество контуров:2,Диаметр дымоотвода. мм:(60-100)/80,MAX полезная тепловая мощность. кВт:25,MIN полезная тепловая мощность. кВт:9.3,Потребляемая мощность. кВт:10.6-26.9,MAX расход природного/сжиженного газа. м3/ч (кг/ч):2.84(2.12),MAX производительность (КПД). %:92.9,Производительность (КПД) при 30% мощности. %:90.2,Емкость/давление заполнения расширительного бака. л/бар:8/0.8,Камера сгорания:закрытая,Диапазон регулирования темп. в контуре ГВС:35-65,MAX/MIN давление в контуре ГВС:8/0.15,MAX длина дымоотвод.труб (коакс./раздельных):5/40,Номинальное входное давление природ. газа. мбар:13-20,Мощность/напряжение. Вт/В:80/230,MIN расход воды в контуре ГВС:2,Производительность горячей воды при ∆ T 25/35. ºC:14.3/10.2,Габариты (В*Ш*Г). см:53*90*44,Страна:Италия,Максимальная тепловая мощность ГВС:25.8 кВт,Высота:763 мм,Тип подключения:коаксиальный / раздельный дымоход. подключение C12-C32-C42-C52-C82-B22,Управление:увеличенный ЖК-дисплей с кнопочным управлением;/bitrix/tools/ajax_file_get.php?file=20934328:Каталог продукции BAXI,/bitrix/tools/ajax_file_get.php?file=20967883:Инструкция по установке и эксплуатации на настенные газовые котлы LUNA-3,/bitrix/tools/ajax_file_get.php?file=20967904:Инструкция по установке и эксплуатации на настенные газовые котлы LUNA-3 Comfort,/bitrix/tools/ajax_file_get.php?file=20967850:Отказное письмо в необходимости санитарно-эпидемиологического надзора на котлы и водонагреватели BAXI №ОС-59
Котел газовый настенный BAXI LUNA-3 двухконтурный с закрытой камерой сгорания 28 кВт;CSE45628366;69654.81;Котельное оборудование/Газовые котлы для отопления;/upload/iblock/5cf/5cf023ecfa82dd33276a9873b02d69eb.jpg,/upload/iblock/c94/c940be2f41892983a0c3cebcf6135373.jpg,/upload/iblock/bc4/bc4efe06c7b6903f8684b78cc1e7c3c6.jpg,/upload/iblock/008/008e739a2a5809d70fe7732dbaab2481.jpg,/upload/iblock/d77/d77301513f65756fe2ab3558d2bf7d97.jpg;Высота. мм:763,Глубина. мм:345,Ширина. мм:450,Длина. мм:345,Вес НЕТТО/БРУТТО. кг:40/43,Производитель:Baxi,Артикул:CSE45628366,Серия:LUNA-3,Модель:LUNA-3 280 Fi,Страна:Италия,Тип:газовый,Тип установки:настенный,Мощность. кВт:28,MAX температура ГВС:65,MAX температура отопления. °C:85,Погодозависимое управление:есть,Количество контуров:2,Диаметр дымоотвода. мм:(60-100)/80,MAX полезная тепловая мощность. кВт:28,MIN полезная тепловая мощность. кВт:10.4,Потребляемая мощность. кВт:10.6-26.9,MAX расход природного/сжиженного газа. м3/ч (кг/ч):3.18(2.34),MAX производительность (КПД). %:93,Производительность (КПД) при 30% мощности. %:90.6,Емкость/давление заполнения расширительного бака. л/бар:10/0.8,Камера сгорания:закрытая,Диапазон регулирования темп. в контуре ГВС:35-65,MAX/MIN давление в контуре ГВС:8/0.15,MAX длина дымоотвод.труб (коакс./раздельных):4/25,Номинальное входное давление природ. газа. мбар:13-20,Мощность/напряжение. Вт/В:165/230,MIN расход воды в контуре ГВС:2,Производительность горячей воды при ∆ T 25/35. ºC:16/11.4,Габариты (В*Ш*Г). см:53*90*44,Страна:Италия,Максимальная тепловая мощность ГВС:28 кВт,Высота:763 мм,Тип подключения:коаксиальный / раздельный дымоход. подключение C12-C32-C42-C52-C82-B22,Уровень защиты:IP X5D;/bitrix/tools/ajax_file_get.php?file=20934328:Каталог продукции BAXI,/bitrix/tools/ajax_file_get.php?file=20967883:Инструкция по установке и эксплуатации на настенные газовые котлы LUNA-3,/bitrix/tools/ajax_file_get.php?file=20967904:Инструкция по установке и эксплуатации на настенные газовые котлы LUNA-3 Comfort,/bitrix/tools/ajax_file_get.php?file=20967850:Отказное письмо в необходимости санитарно-эпидемиологического надзора на котлы и водонагреватели BAXI №ОС-59
Котел газовый настенный BAXI LUNA-3 двухконтурный с закрытой камерой сгорания 31 кВт;CSE45631366;71215.41;Котельное оборудование/Газовые котлы для отопления;/upload/iblock/3de/3ded81095704e6003efd9b1adf3dea19.jpg,/upload/iblock/e5e/e5e43782c557583373a226a9194027cd.jpg,/upload/iblock/92e/92e3b2848aed153cd33a0d0eb1aa2aba.jpg,/upload/iblock/3d9/3d904b04affb2ba4b0dd66956db85fe4.jpg,/upload/iblock/2a4/2a48438bfe35e6908bc8708bd79789bf.jpg;Высота. мм:763,Глубина. мм:345,Ширина. мм:450,Длина. мм:345,Вес НЕТТО/БРУТТО. кг:40/44,Производитель:Baxi,Артикул:CSE45631366,Серия:LUNA-3,Модель:LUNA-3 310 Fi,Страна:Италия,Тип:газовый,Тип установки:настенный,Мощность. кВт:31,MAX температура ГВС:65,MAX температура отопления. °C:85,Погодозависимое управление:есть,Количество контуров:2,Диаметр дымоотвода. мм:(60-100)/80,MAX полезная тепловая мощность. кВт:31,MIN полезная тепловая мощность. кВт:10.4,Потребляемая мощность. кВт:11.9-33.3,MAX расход природного/сжиженного газа. м3/ч (кг/ч):3.52(2.63),MAX производительность (КПД). %:93.1,Производительность (КПД) при 30% мощности. %:90.8,Емкость/давление заполнения расширительного бака. л/бар:10/0.8,Камера сгорания:закрытая,Диапазон регулирования темп. в контуре ГВС:35-65,MAX/MIN давление в контуре ГВС:8/0.15,MAX длина дымоотвод.труб (коакс./раздельных):4/25,Номинальное входное давление природ. газа. мбар:13-20,Мощность/напряжение. Вт/В:165/230,MIN расход воды в контуре ГВС:2,Производительность горячей воды при ∆ T 25/35. ºC:17.8/12.6,Габариты (В*Ш*Г). см:53*90*44,Страна:Италия,Максимальная тепловая мощность ГВС:31 кВт,Высота:763 мм,Тип подключения:коаксиальный / раздельный дымоход. подключение C12-C32-C42-C52-C82-B22,Уровень защиты:IP X5D;/bitrix/tools/ajax_file_get.php?file=20934328:Каталог продукции BAXI,/bitrix/tools/ajax_file_get.php?file=20967883:Инструкция по установке и эксплуатации на настенные газовые котлы LUNA-3,/bitrix/tools/ajax_file_get.php?file=20967904:Инструкция по установке и эксплуатации на настенные газовые котлы LUNA-3 Comfort,/bitrix/tools/ajax_file_get.php?file=20967850:Отказное письмо в необходимости санитарно-эпидемиологического надзора на котлы и водонагреватели BAXI №ОС-59
